Clinical outcomes for adults admitted to hospital with an asthma attack between November 2018 and March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data field,region,ics,trust_code,trust_name,hosp_code,hosp_name,country,mortality_denom_N,died30_n,died30_perc,died90_n,died90_perc,died30hospcount_reason_N,COD30_diag_code_highest_diag_1,COD30_diag_code_highest_diag_2,COD30_diag_code_highest_diag_3,COD30diagcount_highest_diag_1,COD30diagcount_highest_diag_2,COD30diagcount_highest_diag_3,CODdiag30perc_highest_diag_1,CODdiag30perc_highest_diag_2,CODdiag30perc_highest_diag_3,died90hospcount_reason_N,COD90_diag_code_highest_diag_1,COD90_diag_code_highest_diag_2,COD90_diag_code_highest_diag_3,COD90diagcount_highest_diag_1,COD90diagcount_highest_diag_2,COD90diagcount_highest_diag_3,CODdiag90perc_highest_diag_1,CODdiag90perc_highest_diag_2,CODdiag90perc_highest_diag_3,readmitted30_N,readmitted30_No_n,readmitted30_No_perc,readmitted30_Yes_n,readmitted30_Yes_perc,readmitted90_N,readmitted90_No_n,readmitted90_No_perc,readmitted90_Yes_n,readmitted90_Yes_perc,read30hospcount_reason_N,readmiss30_diag_code_highest_diag_1,readmiss30_diag_code_highest_diag_2,readmiss30_diag_code_highest_diag_3,readmiss30diagcount_highest_diag_1,readmiss30diagcount_highest_diag_2,readmiss30diagcount_highest_diag_3,readmissdiag30perc_highest_diag_1,readmissdiag30perc_highest_diag_2,readmissdiag30perc_highest_diag_3,read90hospcount_reason_N,readmiss90_diag_code_highest_diag_1,readmiss90_diag_code_highest_diag_2,readmiss90_diag_code_highest_diag_3,readmiss90diagcount_highest_diag_1,readmiss90diagcount_highest_diag_2,readmiss90diagcount_highest_diag_3,readmissdiag90perc_highest_diag_1,readmissdiag90perc_highest_diag_2,readmissdiag90perc_highest_diag_3,age_N,age_median,age_lo.quart,age_hi.quart,gender_N,gender_Male_n,gender_Male_perc,gender_Female_n,gender_Female_perc,gender_Transgender_n,gender_Transgender_perc,gender_Other_n,gender_Other_perc,gender_Not_recorded/Preferred_not_to_say_n,gender_Not_recorded/Preferred_not_to_say_perc,IMD_quintile_all_N,IMD_quintile_all_1_n,IMD_quintile_all_1_perc,IMD_quintile_all_2_n,IMD_quintile_all_2_perc,IMD_quintile_all_3_n,IMD_quintile_all_3_perc,IMD_quintile_all_4_n,IMD_quintile_all_4_perc,IMD_quintile_all_5_n,IMD_quintile_all_5_perc,IMD_quintile_all_Missing_n,IMD_quintile_all_Missing_perc,CCIweightedcat_N,CCIweightedcat_0-1_n,CCIweightedcat_0-1_perc,CCIweightedcat_2_n,CCIweightedcat_2_perc,CCIweightedcat_3_n,CCIweightedcat_3_perc,CCIweightedcat_4_n,CCIweightedcat_4_perc,CCIweightedcat_5_n,CCIweightedcat_5_perc,CCIweightedcat_6_n,CCIweightedcat_6_perc,CCIweightedcat_7+_n,CCIweightedcat_7+_perc
,Midlands ,The Black Country ,RXK,Sandwell and West Birmingham Hospitals NHS Trust,SAN,Sandwell District Hospital,England,186,<5,-,<5,-,<5,I21,X71,NA,<5,<5,NA,-,-,NA,<5,I21,X71,NA,<5,<5,NA,-,-,NA,185,165,89.2,20,10.8,185,143,77.3,42,22.7,25,J45,J18,A41,10,<5,<5,40,-,-,61,J45,J18,J44,20,<5,<5,32.8,-,-,186,48,32,63,186,65,34.9,121,65.1,0,0,0,0,0,0,186,108,58.1,45,24.2,22,11.8,<5,-,<5,-,6,3.2,186,167,89.8,6,3.2,7,3.8,<5,-,<5,-,<5,-,<5,-
,Midlands ,The Black Country ,RNA,The Dudley Group NHS Foundation Trust,RUS,Russells Hall Hospital,England,91,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,C25,NA,NA,<5,NA,NA,100,NA,NA,91,85,93.4,6,6.6,91,74,81.3,17,18.7,8,J45,F60,H28,<5,<5,<5,-,-,-,30,J45,K44,O26,14,<5,<5,46.7,-,-,91,47,33,60,91,24,26.4,67,73.6,0,0,0,0,0,0,91,34,37.4,26,28.6,13,14.3,7,7.7,11,12.1,0,0,91,78,85.7,5,5.5,6,6.6,<5,-,<5,-,0,0,0,0
,Midlands ,The Black Country ,RL4,The Royal Wolverhampton NHS Trust,NCR,New Cross Hospital,England,176,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,176,149,84.7,27,15.3,176,124,70.5,52,29.5,30,J45,J18,J82,9,5,<5,30,16.7,-,82,J45,J82,J18,28,13,7,34.1,15.9,8.5,176,48,33,65,176,50,28.4,126,71.6,0,0,0,0,0,0,176,94,53.4,29,16.5,23,13.1,20,11.4,10,5.7,0,0,176,148,84.1,9,5.1,11,6.2,<5,-,<5,-,<5,-,0,0
,Midlands ,The Black Country ,RBK,Walsall Healthcare NHS Trust,WMH,Manor Hospital,England,206,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,C34,NA,NA,<5,NA,NA,100,NA,NA,206,167,81.1,39,18.9,206,143,69.4,63,30.6,46,J45,D50,J22,13,<5,<5,28.3,-,-,125,J45,R07,J18,38,7,5,30.4,5.6,4,206,50,36,66,206,43,20.9,163,79.1,0,0,0,0,0,0,206,118,57.3,42,20.4,22,10.7,13,6.3,8,3.9,<5,-,206,173,84,<5,-,24,11.7,<5,-,<5,-,0,0,0,0
,Midlands ,Together we're better - Staffordshire and Stoke-on-Trent,RJE,University Hospitals of North Midlands NHS Trust,CHM,County Hospital (Stafford),England,73,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,73,60,82.2,13,17.8,73,46,63,27,37,16,J45,J18,J22,6,<5,<5,37.5,-,-,41,J45,J18,J22,16,<5,<5,39,-,-,73,58,38,67,73,29,39.7,44,60.3,0,0,0,0,0,0,73,8,11,17,23.3,17,23.3,14,19.2,16,21.9,<5,-,73,61,83.6,7,9.6,<5,-,<5,-,0,0,0,0,0,0
,Midlands ,Together we're better - Staffordshire and Stoke-on-Trent,RJE,University Hospitals of North Midlands NHS Trust,RSH,Royal Stoke University Hospital,England,410,<5,-,<5,-,<5,C34,F03,NA,<5,<5,NA,-,-,NA,<5,C34,F03,NA,<5,<5,NA,-,-,NA,409,329,80.4,80,19.6,409,272,66.5,137,33.5,98,J45,J44,J22,34,9,5,34.7,9.2,5.1,230,J45,J44,J18,66,21,11,28.7,9.1,4.8,410,51,34,66,410,120,29.3,289,70.5,0,0,0,0,<5,-,410,164,40,77,18.8,55,13.4,61,14.9,46,11.2,7,1.7,410,355,86.6,18,4.4,26,6.3,6,1.5,<5,-,<5,-,0,0
,North East and Yorkshire,Humber Coast and Vale ,RJL,Northern Lincolnshire and Goole NHS Foundation Trust,GGH,"Diana, Princess of Wales Hospital",England,118,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,118,104,88.1,14,11.9,118,83,70.3,35,29.7,17,I48,J18,C90,<5,<5,<5,-,-,-,41,J45,I48,J18,6,<5,<5,14.6,-,-,118,52,37,66,118,41,34.7,77,65.3,0,0,0,0,0,0,118,48,40.7,29,24.6,14,11.9,14,11.9,12,10.2,<5,-,118,99,83.9,8,6.8,10,8.5,<5,-,0,0,0,0,0,0
,North East and Yorkshire,Humber Coast and Vale ,RJL,Northern Lincolnshire and Goole NHS Foundation Trust,SCU,Scunthorpe General Hospital,England,182,<5,-,<5,-,<5,F03,I26,K83,<5,<5,<5,-,-,-,<5,F03,I26,K83,<5,<5,<5,-,-,-,179,157,87.7,22,12.3,179,138,77.1,41,22.9,24,J45,J18,F60,7,<5,<5,29.2,-,-,56,J45,J46,J18,15,6,5,26.8,10.7,8.9,182,52,35,71,182,48,26.4,134,73.6,0,0,0,0,0,0,182,48,26.4,31,17,49,26.9,33,18.1,21,11.5,0,0,182,151,83,15,8.2,10,5.5,<5,-,<5,-,<5,-,0,0
,North East and Yorkshire ,Humber Coast and Vale ,RWA,Hull University Teaching Hospitals NHS Trust,HRI,Hull Royal Infirmary,England,331,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,C34,J44,NA,<5,<5,NA,-,-,NA,331,291,87.9,40,12.1,331,258,77.9,73,22.1,45,J45,J38,A09,23,<5,<5,51.1,-,-,121,J45,F60,J46,55,<5,<5,45.5,-,-,331,51,36,68,331,108,32.6,223,67.4,0,0,0,0,0,0,331,130,39.3,49,14.8,58,17.5,49,14.8,42,12.7,<5,-,331,291,87.9,14,4.2,19,5.7,<5,-,5,1.5,0,0,<5,-
,North East and Yorkshire ,Humber Coast and Vale ,RCB,York and Scarborough Teaching Hospitals NHS Foundation Trust,SCA,Scarborough General Hospital,England,214,<5,-,<5,-,<5,J18,NA,NA,<5,NA,NA,100,NA,NA,<5,I50,J18,NA,<5,<5,NA,-,-,NA,213,181,85,32,15,213,146,68.5,67,31.5,41,J45,J18,L03,7,6,<5,17.1,14.6,-,127,J45,J18,J44,22,12,11,17.3,9.4,8.7,214,60,40,76,214,59,27.6,155,72.4,0,0,0,0,0,0,214,62,29,54,25.2,46,21.5,38,17.8,13,6.1,<5,-,214,166,77.6,13,6.1,16,7.5,12,5.6,<5,-,<5,-,<5,-
,North East and Yorkshire ,Humber Coast and Vale ,RCB,York and Scarborough Teaching Hospitals NHS Foundation Trust,YDH,York District Hospital,England,275,<5,-,<5,-,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,274,246,89.8,28,10.2,274,219,79.9,55,20.1,36,J45,T18,C50,9,<5,<5,25,-,-,112,J45,E83,C78,23,10,6,20.5,8.9,5.4,275,52,36,69,275,85,30.9,188,68.4,0,0,0,0,<5,-,275,9,3.3,49,17.8,46,16.7,64,23.3,102,37.1,5,1.8,275,244,88.7,13,4.7,11,4,5,1.8,0,0,0,0,<5,-
,North East and Yorkshire ,North East and North Cumbria ,RXP,County Durham and Darlington NHS Foundation Trust,DAR,Darlington Memorial Hospital,England,131,<5,-,<5,-,<5,J47,NA,NA,<5,NA,NA,100,NA,NA,<5,I25,J47,NA,<5,<5,NA,-,-,NA,131,116,88.5,15,11.5,131,102,77.9,29,22.1,17,J45,G56,J46,7,<5,<5,41.2,-,-,40,J45,J46,G56,13,<5,<5,32.5,-,-,131,51,35,68,131,40,30.5,91,69.5,0,0,0,0,0,0,131,41,31.3,30,22.9,13,9.9,25,19.1,13,9.9,9,6.9,131,111,84.7,8,6.1,10,7.6,<5,-,0,0,0,0,0,0
,North East and Yorkshire ,North East and North Cumbria ,RXP,County Durham and Darlington NHS Foundation Trust,DRY,University Hospital of North Durham,England,191,<5,-,<5,-,<5,J96,NA,NA,<5,NA,NA,100,NA,NA,<5,J96,NA,NA,<5,NA,NA,100,NA,NA,190,174,91.6,16,8.4,190,147,77.4,43,22.6,19,J45,J18,J10,13,<5,<5,68.4,-,-,60,J45,J44,J10,30,<5,<5,50,-,-,191,53,36,65,190,53,27.9,136,71.6,0,0,0,0,<5,-,191,54,28.3,67,35.1,22,11.5,28,14.7,15,7.9,5,2.6,191,166,86.9,11,5.8,7,3.7,<5,-,<5,-,0,0,<5,-
,North East and Yorkshire ,North East and North Cumbria ,RR7,Gateshead Health NHS Foundation Trust,QEG,"Queen Elizabeth Hospital, Gateshead",England,189,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,I48,NA,NA,<5,NA,NA,100,NA,NA,189,159,84.1,30,15.9,189,127,67.2,62,32.8,33,J45,I50,J22,8,<5,<5,24.2,-,-,106,J45,J10,D50,24,5,<5,22.6,4.7,-,189,51,38,66,189,51,27,138,73,0,0,0,0,0,0,189,82,43.4,46,24.3,34,18,19,10.1,7,3.7,<5,-,189,153,81,15,7.9,15,7.9,<5,-,<5,-,0,0,<5,-
,North East and Yorkshire ,North East and North Cumbria ,RNL,North Cumbria Integrated Care NHS Foundation Trust,CMI,Cumberland Infirmary,England,19,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,17,89.5,<5,-,19,14,73.7,5,26.3,-,J45,R11,NA,<5,<5,NA,-,-,NA,13,J45,J06,R11,11,<5,<5,84.6,-,-,19,57,33,64,19,7,36.8,12,63.2,0,0,0,0,0,0,19,5,26.3,5,26.3,<5,-,<5,-,<5,-,0,0,19,16,84.2,0,0,<5,-,<5,-,0,0,0,0,0,0
,North East and Yorkshire ,North East and North Cumbria ,RVW,North Tees and Hartlepool NHS Foundation Trust,NTG,University Hospital of North Tees,England,371,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,I25,J44,NA,<5,<5,NA,-,-,NA,371,298,80.3,73,19.7,371,256,69,115,31,98,J45,J44,J46,46,6,6,46.9,6.1,6.1,265,J45,J44,D69,113,16,12,42.6,6,4.5,371,50,32,63,371,104,28,267,72,0,0,0,0,0,0,371,181,48.8,76,20.5,35,9.4,35,9.4,39,10.5,5,1.3,371,312,84.1,22,5.9,23,6.2,8,2.2,<5,-,<5,-,<5,-
,North East and Yorkshire ,North East and North Cumbria ,RTF,Northumbria Healthcare NHS Foundation Trust,NSE,Northumbria Specialist Emergency Care Hospital,England,222,<5,-,<5,-,<5,C26,NA,NA,<5,NA,NA,100,NA,NA,<5,C26,J44,NA,<5,<5,NA,-,-,NA,222,196,88.3,26,11.7,222,160,72.1,62,27.9,28,J45,C44,I10,6,<5,<5,21.4,-,-,83,J45,R10,J18,19,7,<5,22.9,8.4,-,222,49,34,63,222,64,28.8,158,71.2,0,0,0,0,0,0,222,80,36,44,19.8,33,14.9,29,13.1,29,13.1,7,3.2,222,191,86,14,6.3,11,5,<5,-,<5,-,0,0,0,0
,North East and Yorkshire ,North East and North Cumbria ,RTR,South Tees Hospitals NHS Foundation Trust,FRH,Friarage Hospital,England,<5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,J45,K57,M79,-,-,-,-,-,-,7,J45,K57,M79,<5,<5,<5,-,-,-,<5,66,63,70,<5,<5,-,<5,-,0,0,0,0,0,0,<5,0,0,0,0,0,0,<5,-,<5,-,<5,-,<5,<5,-,0,0,<5,-,0,0,0,0,0,0,<5,-
,North East and Yorkshire ,North East and North Cumbria ,RTR,South Tees Hospitals NHS Foundation Trust,SCM,James Cook University Hospital,England,111,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,I67,NA,NA,<5,NA,NA,100,NA,NA,111,97,87.4,14,12.6,111,76,68.5,35,31.5,21,J45,E16,R06,13,<5,<5,61.9,-,-,58,J45,C18,E16,29,<5,<5,50,-,-,111,40,26,56,111,28,25.2,83,74.8,0,0,0,0,0,0,111,67,60.4,9,8.1,11,9.9,16,14.4,8,7.2,0,0,111,98,88.3,<5,-,8,7.2,0,0,0,0,0,0,<5,-
,North East and Yorkshire ,North East and North Cumbria ,RE9,South Tyneside and Sunderland NHS Foundation Trust,STD,South Tyneside District Hospital,England,94,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,94,77,81.9,17,18.1,94,62,66,32,34,21,J45,D12,B34,11,<5,<5,52.4,-,-,51,J45,J22,J44,17,<5,<5,33.3,-,-,94,52,33,68,94,31,33,63,67,0,0,0,0,0,0,94,39,41.5,29,30.9,6,6.4,9,9.6,7,7.4,<5,-,94,73,77.7,12,12.8,6,6.4,<5,-,<5,-,0,0,<5,-
,North East and Yorkshire ,North East and North Cumbria ,RLN,South Tyneside and Sunderland NHS Foundation Trust,SUN,Sunderland Royal Hospital,England,184,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,184,154,83.7,30,16.3,184,131,71.2,53,28.8,33,J45,J18,J46,12,<5,<5,36.4,-,-,77,J45,J46,J18,25,5,<5,32.5,6.5,-,184,46,31,59,184,57,31,127,69,0,0,0,0,0,0,184,96,52.2,33,17.9,26,14.1,24,13,<5,-,<5,-,184,171,92.9,6,3.3,6,3.3,<5,-,0,0,0,0,0,0
,North East and Yorkshire ,North East and North Cumbria ,RTD,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,RVN,Royal Victoria Infirmary,England,45,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,38,84.4,7,15.6,45,32,71.1,13,28.9,7,J45,N17,N39,5,<5,<5,71.4,-,-,18,J45,J10,J18,6,<5,<5,33.3,-,-,45,58,40,70,45,13,28.9,32,71.1,0,0,0,0,0,0,45,22,48.9,5,11.1,6,13.3,5,11.1,6,13.3,<5,-,45,40,88.9,<5,-,<5,-,0,0,0,0,0,0,0,0
,North East and Yorkshire ,South Yorkshire and Bassetlaw ,RFF,Barnsley Hospital NHS Foundation Trust,BAR,Barnsley District General Hospital,England,258,<5,-,<5,-,<5,C26,NA,NA,<5,NA,NA,100,NA,NA,<5,C26,R68,NA,<5,<5,NA,-,-,NA,258,223,86.4,35,13.6,258,196,76,62,24,44,J45,J22,J46,9,5,5,20.5,11.4,11.4,102,J45,J46,J18,18,9,6,17.6,8.8,5.9,258,48,34,66,258,66,25.6,192,74.4,0,0,0,0,0,0,258,126,48.8,61,23.6,30,11.6,24,9.3,15,5.8,<5,-,258,231,89.5,11,4.3,15,5.8,0,0,0,0,0,0,<5,-
,North East and Yorkshire ,South Yorkshire and Bassetlaw ,RP5,Doncaster And Bassetlaw Teaching Hospitals NHS Foundation Trust,BSL,Bassetlaw District General Hospital,England,64,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,64,56,87.5,8,12.5,64,51,79.7,13,20.3,9,J45,J22,J46,5,<5,<5,55.6,-,-,18,J45,T84,C44,8,<5,<5,44.4,-,-,64,52,28,63,64,19,29.7,45,70.3,0,0,0,0,0,0,64,19,29.7,13,20.3,14,21.9,14,21.9,<5,-,0,0,64,59,92.2,<5,-,<5,-,0,0,0,0,0,0,0,0
,North East and Yorkshire ,South Yorkshire and Bassetlaw ,RP5,Doncaster And Bassetlaw Teaching Hospitals NHS Foundation Trust,DID,Doncaster Royal Infirmary,England,137,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,J22,NA,NA,<5,NA,NA,100,NA,NA,136,118,86.8,18,13.2,136,111,81.6,25,18.4,24,J45,J18,M79,9,<5,<5,37.5,-,-,49,J45,R15,J18,9,9,<5,18.4,18.4,-,137,49,33,61,137,34,24.8,103,75.2,0,0,0,0,0,0,137,61,44.5,31,22.6,20,14.6,19,13.9,<5,-,<5,-,137,123,89.8,10,7.3,<5,-,0,0,0,0,0,0,<5,-
,North East and Yorkshire ,South Yorkshire and Bassetlaw ,RHQ,Sheffield Teaching Hospitals NHS Foundation Trust,NGS,Northern General Hospital,England,131,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,131,114,87,17,13,131,98,74.8,33,25.2,20,J45,J18,K44,7,<5,<5,35,-,-,47,J45,J18,J82,22,<5,<5,46.8,-,-,131,46,33,56,131,40,30.5,90,68.7,<5,-,0,0,0,0,131,67,51.1,22,16.8,18,13.7,10,7.6,13,9.9,<5,-,131,118,90.1,6,4.6,5,3.8,<5,-,0,0,0,0,<5,-
,North East and Yorkshire ,South Yorkshire and Bassetlaw ,RFR,The Rotherham NHS Foundation Trust,ROT,Rotherham General Hospital,England,102,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,I25,NA,NA,<5,NA,NA,100,NA,NA,102,90,88.2,12,11.8,102,78,76.5,24,23.5,13,J45,R06,J05,7,<5,<5,53.8,-,-,33,J45,J10,O23,18,<5,<5,54.5,-,-,102,41,27,56,102,30,29.4,72,70.6,0,0,0,0,0,0,102,45,44.1,31,30.4,10,9.8,9,8.8,<5,-,<5,-,102,97,95.1,<5,-,<5,-,<5,-,0,0,0,0,0,0
,North East and Yorkshire  ,West Yorkshire and Harrogate ,RCF,Airedale NHS Foundation Trust,AIR,Airedale General Hospital,England,183,<5,-,<5,-,<5,J44,NA,NA,<5,NA,NA,100,NA,NA,<5,J44,NA,NA,<5,NA,NA,100,NA,NA,183,152,83.1,31,16.9,183,126,68.9,57,31.1,43,J45,J18,G47,12,<5,<5,27.9,-,-,99,J45,J18,N39,25,6,5,25.3,6.1,5.1,183,52,38,70,183,51,27.9,132,72.1,0,0,0,0,0,0,183,75,41,30,16.4,27,14.8,22,12,25,13.7,<5,-,183,144,78.7,18,9.8,11,6,7,3.8,<5,-,<5,-,<5,-
,North East and Yorkshire  ,West Yorkshire and Harrogate ,RAE,Bradford Teaching Hospitals NHS Foundation Trust,BRD,Bradford Royal Infirmary,England,413,<5,-,<5,-,<5,I21,NA,NA,<5,NA,NA,100,NA,NA,<5,I21,NA,NA,<5,NA,NA,100,NA,NA,411,367,89.3,44,10.7,411,303,73.7,108,26.3,62,J45,T78,R07,15,9,<5,24.2,14.5,-,203,J45,R07,T78,39,14,12,19.2,6.9,5.9,413,43,29,55,413,135,32.7,278,67.3,0,0,0,0,0,0,413,275,66.6,88,21.3,34,8.2,12,2.9,<5,-,<5,-,413,363,87.9,16,3.9,24,5.8,6,1.5,<5,-,0,0,<5,-
,North East and Yorkshire  ,West Yorkshire and Harrogate ,RWY,Calderdale and Huddersfield NHS Foundation Trust,RHI,Calderdale Royal Hospital,England,136,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,135,121,89.6,14,10.4,135,104,77,31,23,15,J18,J45,C67,<5,<5,<5,-,-,-,42,J45,J18,D64,7,6,<5,16.7,14.3,-,136,50,36,69,136,43,31.6,93,68.4,0,0,0,0,0,0,136,57,41.9,25,18.4,30,22.1,17,12.5,5,3.7,<5,-,136,107,78.7,8,5.9,14,10.3,<5,-,<5,-,0,0,0,0
,North East and Yorkshire  ,West Yorkshire and Harrogate ,RCD,Harrogate and District NHS Foundation Trust,HAR,Harrogate District Hospital,England,104,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,104,85,81.7,19,18.3,104,76,73.1,28,26.9,27,J45,A09,B37,16,<5,<5,59.3,-,-,49,J45,J47,R07,23,<5,<5,46.9,-,-,104,52,35,75,104,28,26.9,76,73.1,0,0,0,0,0,0,104,<5,-,<5,-,29,27.9,40,38.5,27,26,<5,-,104,92,88.5,6,5.8,5,4.8,<5,-,0,0,0,0,0,0
,North East and Yorkshire  ,West Yorkshire and Harrogate ,RR8,Leeds Teaching Hospitals NHS Trust,SJL,St James's University Hospital,England,66,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,66,52,78.8,14,21.2,66,39,59.1,27,40.9,15,J45,J46,I31,11,<5,<5,73.3,-,-,61,J45,J46,J82,38,6,5,62.3,9.8,8.2,66,44,27,57,66,24,36.4,42,63.6,0,0,0,0,0,0,66,33,50,11,16.7,9,13.6,8,12.1,5,7.6,0,0,66,61,92.4,<5,-,<5,-,<5,-,0,0,0,0,0,0
,North East and Yorkshire  ,West Yorkshire and Harrogate ,RXF,Mid Yorkshire Hospitals NHS Trust,PIN,Pinderfields General Hospital,England,71,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,71,63,88.7,8,11.3,71,56,78.9,15,21.1,9,J45,D50,J18,5,<5,<5,55.6,-,-,24,J45,J18,O36,8,<5,<5,33.3,-,-,71,46,30,62,71,27,38,44,62,0,0,0,0,0,0,71,40,56.3,17,23.9,<5,-,7,9.9,<5,-,<5,-,71,66,93,<5,-,<5,-,0,0,<5,-,0,0,0,0
,North West ,Cheshire and Merseyside,RQ6,Liverpool University Hospitals NHS Foundation Trust,RLU,Royal Liverpool University Hospital,England,228,<5,-,<5,-,<5,J46,NA,NA,<5,NA,NA,100,NA,NA,<5,J46,NA,NA,<5,NA,NA,100,NA,NA,228,209,91.7,19,8.3,228,166,72.8,62,27.2,23,J45,R10,J22,9,<5,<5,39.1,-,-,111,J45,R10,J82,25,7,6,22.5,6.3,5.4,228,46,30,61,228,64,28.1,164,71.9,0,0,0,0,0,0,228,168,73.7,23,10.1,15,6.6,14,6.1,<5,-,<5,-,228,206,90.4,12,5.3,7,3.1,<5,-,0,0,<5,-,0,0
,North West ,Cheshire and Merseyside,REM,Liverpool University Hospitals NHS Foundation Trust,FAZ,University Hospital Aintree,England,24,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,19,79.2,5,20.8,24,18,75,6,25,6,J45,J18,J46,<5,<5,<5,-,-,-,9,J45,I10,J18,<5,<5,<5,-,-,-,24,58,26,68,24,9,37.5,15,62.5,0,0,0,0,0,0,24,15,62.5,<5,-,5,20.8,<5,-,0,0,<5,-,24,22,91.7,0,0,<5,-,<5,-,0,0,0,0,0,0
,North West ,Cheshire and Merseyside Health and Care Partnership ,RJR,Countess of Chester Hospital NHS Foundation Trust,COC,Countess of Chester Hospital,England,61,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,48,80,12,20,60,42,70,18,30,16,J45,J82,J46,6,<5,<5,37.5,-,-,33,J45,J46,J82,10,<5,<5,30.3,-,-,61,57,45,71,61,14,23,47,77,0,0,0,0,0,0,61,22,36.1,7,11.5,9,14.8,10,16.4,12,19.7,<5,-,61,52,85.2,<5,-,<5,-,<5,-,0,0,0,0,0,0
,North West ,Cheshire and Merseyside Health and Care Partnership ,RJN,East Cheshire NHS Trust,MAC,Macclesfield District General Hospital,England,25,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,23,92,<5,-,25,19,76,6,24,-,L27,C91,NA,<5,<5,NA,-,-,NA,8,C91,H02,I63,<5,<5,<5,-,-,-,25,53,39,65,25,8,32,17,68,0,0,0,0,0,0,25,<5,-,<5,-,8,32,<5,-,8,32,0,0,25,20,80,<5,-,<5,-,0,0,0,0,0,0,0,0
,North West ,Cheshire and Merseyside Health and Care Partnership ,RBT,Mid Cheshire Hospitals NHS Foundation Trust,LGH,Leighton Hospital,England,95,<5,-,<5,-,<5,I21,NA,NA,<5,NA,NA,100,NA,NA,<5,I21,NA,NA,<5,NA,NA,100,NA,NA,95,84,88.4,11,11.6,95,78,82.1,17,17.9,14,J45,A09,F60,<5,<5,<5,-,-,-,24,J45,K64,A09,9,<5,<5,37.5,-,-,95,48,32,59,95,24,25.3,71,74.7,0,0,0,0,0,0,95,17,17.9,16,16.8,17,17.9,26,27.4,14,14.7,5,5.3,95,90,94.7,<5,-,<5,-,<5,-,0,0,0,0,0,0
