hosp_name,trust_healthboard,country,copd,asthma,allmed_adms,resp_adms,copd_adms,asthma_adms,admsperbed,respadmsperrespbed,copdadmsper1000adms,asthmaadmsper1000adms,q1_1COPDAdmins,q1_1COPDAdminsNo,propCOPDadmsdisdie,q1_2AAAdmins,q1_2AAAdminsNo,propasthmaadmsdisdie,q1_3MedBeds,q1_4RespWardBeds,q1_4RespWardBedsNo,q1_4aRespWardBedsL2,l2bedsper1000respadms,q1_5HDUs,q1_5aHDUBeds,hdubedsper10000adms,q1_6ICU,q1_6aICUBeds,icubedsper10000adms,q2_1PhysiFWTE,q2_1PhysiFWTE_cat,q2_1PhysiFWTEp1kr,q2_1PhysiFWTEp1kc,q2_1PhysiFWTEp1ka,q2_1PhysiUWTE,q2_1PhysiUWTE_cat,q2_1CT1_2FWTE,q2_1CT1_2FWTE_cat,q2_1CT1_2FWTEp1kr,q2_1CT1_2FWTEp1kc,q2_1CT1_2FWTEp1ka,q2_1CT1_2UWTE,q2_1CT1_2UWTE_cat,q2_1ST3WTE,q2_1ST3WTE_cat,q2_1ST3WTEp1kr,q2_1ST3WTEp1kc,q2_1ST3WTEp1ka,q2_1ST3UWTE,q2_1ST3UWTE_cat,q2_1RespConsWTE,q2_1RespConsWTE_cat,q2_1RespConsWTEp1kr,q2_1RespConsWTEp1kc,q2_1RespConsWTEp1ka,q2_1RespConsUWTE,q2_1RespConsUWTE_cat,q2_1AssSpecWTE,q2_1AssSpecWTE_cat,q2_1AssSpecWTEp1kr,q2_1AssSpecWTEp1kc,q2_1AssSpecWTEp1ka,q2_1AssSpecUWTE,q2_1AssSpecUWTE_cat,q2_1StaffGradeWTE,q2_1StaffGradeWTE_cat,q2_1StaffGradeWTEp1kr,q2_1StaffGradeWTEp1kc,q2_1StaffGradeWTEp1ka,q2_1StaffGradeUWTE,q2_1StaffGradeUWTE_cat,q2_1GenRespNurSpecFWTE,q2_1GenRespNurSpecFWTE_cat,q2_1GenRespNurSpecFWTEp1kr,q2_1GenRespNurSpecFWTEp1kc,q2_1GenRespNurSpecFWTEp1ka,q2_1GenRespNurSpecUWTE,q2_1GenRespNurSpecUWTE_cat,q2_1COPDNurWTE,q2_1COPDNurWTE_cat,q2_1COPDNurWTEp1kr,q2_1COPDNurWTEp1kc,q2_1COPDNurWTEp1ka,q2_1COPDNurUWTE,q2_1COPDNurUWTE_cat,q2_1AsthmaNurWTE,q2_1AsthmaNurWTE_cat,q2_1AsthmaNurWTEp1kr,q2_1AsthmaNurWTEp1kc,q2_1AsthmaNurWTEp1ka,q2_1AsthmaNurUWTE,q2_1AsthmaNurUWTE_cat,q2_1NurseConsWTE,q2_1NurseConsWTE_cat,q2_1NurseConsWTEp1kr,q2_1NurseConsWTEp1kc,q2_1NurseConsWTEp1ka,q2_1NurseConsUWTE,q2_1NurseConsUWTE_cat,q2_1PhysioConsWTE,q2_1PhysioConsWTE_cat,q2_1PhysioConsWTEp1kr,q2_1PhysioConsWTEp1kc,q2_1PhysioConsWTEp1ka,q2_1PhysioConsUWTE,q2_1PhysioConsUWTE_cat,q2_1SpecRespNurWTE,q2_1SpecRespNurWTE_cat,q2_1SpecRespNurWTEp1kr,q2_1SpecRespNurWTEp1kc,q2_1SpecRespNurWTEp1ka,q2_1SpecRespNurUWTE,q2_1SpecRespNurUWTE_cat,q2_1RespPhysioWTE,q2_1RespPhysioWTE_cat,q2_1RespPhysioWTEp1kr,q2_1RespPhysioWTEp1kc,q2_1RespPhysioWTEp1ka,q2_1RespPhysioUWTE,q2_1RespPhysioUWTE_cat,q2_1OtherWTE,q2_1OtherWTE_cat,q2_1OtherWTEp1kr,q2_1OtherWTEp1kc,q2_1OtherWTEp1ka,q2_1OtherUWTE,q2_1OtherUWTE_cat,q2_1OtherWTEOther,q3_1RespTeamAcuteTake,q3_2OnCall,q3_3RepPhyDedOnCall,q3_4ClinLeadCOPD,q3_5ClinLeadAA,q3_6DMReviewWD,q3_6DMReviewWE,q3_7_copd,q3_7_asthma,q3_7_neither,q3_7_no,q3_8_copd,q3_8_asthma,q3_8_neither,q3_8_no,q3_9_copd,q3_9_asthma,q3_9_no,q3_9a_nopharm,q3_9a_nrt,q3_9a_varenicline,q3_9a_bupropion,q3_9a_none,q4_1_week,q4_1_weekend,q4_1_ooh,q4_1_no,q4_2_week,q4_2_weekend,q4_2_ooh,q4_2_no,q4_3_week,q4_3_weekend,q4_3_ooh,q4_3_no,q4_4_MAU_week,q4_4_MAU_weekend,q4_4_MAU_ooh,q4_4_MAU_no,q4_4_Resp_week,q4_4_Resp_weekend,q4_4_Resp_ooh,q4_4_Resp_no,q4_4_Other_week,q4_4_Other_weekend,q4_4_Other_ooh,q4_4_Other_no,q4_5_COPD_week,q4_5_COPD_weekend,q4_5_COPD_ooh,q4_5_COPD_no,q4_5_AA_week,q4_5_AA_weekend,q4_5_AA_ooh,q4_5_AA_no,q4_6_COPD_week,q4_6_COPD_weekend,q4_6_COPD_ooh,q4_6_COPD_no,q4_6_AA_week,q4_6_AA_weekend,q4_6_AA_ooh,q4_6_AA_no,q5_1EPRSystem,q5_1EPRSupplier,q5_2_avoid,q5_2_early,q5_2_care,q5_2_no,q5_2_nk,q5_3OxygenPolicy,q5_4WardChartOxy,q5_5_offered,q5_5_trained,q5_5_areas,q5_5_early,q5_5_plan,q5_5_2hrchk,q5_5_none,q5_6EarlyWarning,q5_6a_target,q5_6a_actual,q5_6a_amount,q5_6a_none,q5_7_hosp,q5_7_otherhosp,q5_7_community,q5_7_no,q5_7aPRService4Weeks,q6_1SevAsthmaServ,q6_1aPathSevAsthmaServ,q6_2_out_hosp,q6_2_out_hospcomm,q6_2_out_notprov,q6_2_in_comm,q6_2_in_commhosp,q6_2_in_notprov,q6_2_AdminAvoid_hosp,q6_2_AdminAvoid_comm,q6_2_AdminAvoid_commhosp,q6_2_AdminAvoid_notprov,q6_2_OxyAss_hosp,q6_2_OxyAss_comm,q6_2_OxyAss_commhosp,q6_2_OxyAss_notprov,q6_2_DisMan_hosp,q6_2_DisMan_comm,q6_2_DisMan_commhosp,q6_2_DisMan_notprov,q6_2_ChronDisMan_hosp,q6_2_ChronDisMan_comm,q6_2_ChronDisMan_commhosp,q6_2_ChronDisMan_notprov,q6_2_NebServ_hosp,q6_2_NebServ_comm,q6_2_NebServ_commhosp,q6_2_NebServ_notprov,q6_2_SmokCess_hosp,q6_2_SmokCess_comm,q6_2_SmokCess_commhosp,q6_2_SmokCess_notprov,q6_3MDTMeet,q6_3aMDTMeetWhen,q6_3aMDTMeetWhenOther,q6_3b_respcons,q6_3b_otherrespspec,q6_3b_gp,q6_3b_wardnurse,q6_3b_commnurse,q6_3b_wardphysio,q6_3b_commphysio,q6_3b_wardpharm,q6_3b_wardOT,q6_3b_commpharm,q6_3b_commOT,q6_3b_smokcesscoun,q6_3b_psychol,q6_3b_other,q6_3bOtherAttendsDetails,q6_4DevIntResp,q6_4a_ICrespcons,q6_4a_respcons,q6_4a_respnurs,q6_4a_nurscons,q6_4a_respphysio,q6_4a_other,q6_4aDevIntRespInvResOther,q7_1Surveys,q7_2StratGroupRS,q7_2aStratGroupPatRep,q8_1_fullrec,q8_1_gprec,q8_1_transplan,q8_1_caseworker,q8_1_notrans,q9_1COPDCosts,q9_1COPDCostsOther,q9_2BPTpayments,q9_3AsthmaCosts,q9_3AsthmaCostsOther,q9_4CQUINorLIPAsthmacare,q9_4CQUINorLIPAsthmacareother,q9_4CQUINorLIPCOPDcare,q9_4CQUINorLIPCOPDcareother
Prince Philip Hospital,Hywel Dda University Health Board,Wales,1,1,8978,1274,264,94,74.2,57.9,29.4,10.5,83,0,31.4,23,0,24.5,121,22,,2,1.6,Yes,2,2.2,Yes,4,4.5,3,1.1-3.0 WTE,2.4,11.4,31.9,0,No WTE,1,0.1-1.0 WTE,0.8,3.8,10.6,0,No WTE,2.5,1.1-3.0 WTE,2,9.5,26.6,0,No WTE,2.5,1.1-3.0 WTE,2,9.5,26.6,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1.9,1.1-3.0 WTE,1.5,7.2,20.2,0.7,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,2,1.1-3.0 WTE,1.6,7.6,21.3,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,No,No,Daily,Other,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,NEWS,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,Yes,No,No,Yes,No,Yes,No,No,No,No,Yes,No,Yes,Yes,No,No,No,Yes,No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Never,Yes,Yes,No,No,No,No,Yes,Other,None in Wales,Our hospital is based in Wales or Scotland and therefore this does not apply,Other,None in Wales,No,,No,
Princess Alexandra Hospital,The Princess Alexnadra Hospital NHS Trust,England,1,1,22060,3535,595,180,80.2,126.3,27,8.2,588,0,98.8,258,0,143.3,275,28,,0,0,Yes,5,2.3,Yes,7,3.2,3,1.1-3.0 WTE,0.8,5,16.7,0,No WTE,2,1.1-3.0 WTE,0.6,3.4,11.1,0,No WTE,2,1.1-3.0 WTE,0.6,3.4,11.1,0,No WTE,5,>3.0 WTE,1.4,8.4,27.8,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.3,1.7,5.6,0,No WTE,1,0.1-1.0 WTE,0.3,1.7,5.6,1,0.1-1.0 WTE,1,0.1-1.0 WTE,0.3,1.7,5.6,0,No WTE,0.7,0.1-1.0 WTE,0.2,1.2,3.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.3,1.7,5.6,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,Yes,Yes,Daily,Other,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,Yes,No,No,Yes,Fortnightly,,Yes,Yes,No,No,Yes,,,No,No,No,No,No,No,Yes,Respiratory nurses.,Yes,No,Yes,No,No,No,No,,Never,Yes,Yes,No,No,No,No,Yes,Payment by results,,Yes,Payment by results,,No,,No,
Princess Of Wales Hospital,Cwm Taf University Health Board (prev Abertawe Bro Morgannwg University Health Board),Wales,1,1,9590,2131,431,116,48,92.7,44.9,12.1,420,0,97.4,127,0,109.5,200,23,,6,2.8,Yes,3,3.1,Yes,6,6.3,3,1.1-3.0 WTE,1.4,7,25.9,0,No WTE,1,0.1-1.0 WTE,0.5,2.3,8.6,0,No WTE,1.4,1.1-3.0 WTE,0.7,3.2,12.1,0.6,0.1-1.0 WTE,3.5,>3.0 WTE,1.6,8.1,30.2,0,No WTE,1,0.1-1.0 WTE,0.5,2.3,8.6,0,No WTE,0.2,0.1-1.0 WTE,0.1,0.5,1.7,0,No WTE,2.5,1.1-3.0 WTE,1.2,5.8,21.6,0,No WTE,2,1.1-3.0 WTE,0.9,4.6,17.2,0,No WTE,0.5,0.1-1.0 WTE,0.2,1.2,4.3,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.5,2.3,8.6,0,No WTE,1,0.1-1.0 WTE,0.5,2.3,8.6,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory ST3s or above only",Less frequently than 1 day in 5,No,Yes,Yes,Other,Other,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,welsh clinical portal,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,NEWS,No,Yes,Yes,No,No,No,Yes,No,No,Yes,,No,Yes,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Fortnightly,,Yes,Yes,No,No,Yes,No,Yes,,,,,,,,,No,,,,,,,,More than 4 times a year,Yes,Yes,No,No,No,No,Yes,Other,,Our hospital is based in Wales or Scotland and therefore this does not apply,Other,,No,,No,
Princess Royal University Hospital (Bromley),King's College Hospital NHS Foundation Trust,England,1,1,19345,3350,620,135,51.6,88.2,32,7,197,0,31.8,39,0,28.9,375,38,,0,0,Yes,4,2.1,Yes,8,4.1,3,1.1-3.0 WTE,0.9,4.8,22.2,0,No WTE,3,1.1-3.0 WTE,0.9,4.8,22.2,0,No WTE,2,1.1-3.0 WTE,0.6,3.2,14.8,0,No WTE,5,>3.0 WTE,1.5,8.1,37,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.3,1.6,7.4,0,No WTE,1,0.1-1.0 WTE,0.3,1.6,7.4,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1.5,1.1-3.0 WTE,0.4,2.4,11.1,0,No WTE,3,1.1-3.0 WTE,0.9,4.8,22.2,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,Yes,Yes,Daily,Other,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Allscripts Sunrise,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Fortnightly,,Yes,No,No,Yes,Yes,,,,,,,,,,,Yes,No,Yes,No,No,No,No,,Never,No,,No,No,No,No,Yes,Payment via block contract,,Yes,Payment via block contract,,No,,No,
Queen Alexandra Hospital,Portsmouth Hospitals NHS Trust,England,1,1,32800,5885,1260,340,61.2,77.4,38.4,10.4,406,0,32.2,149,0,43.8,536,76,,10,1.7,No,,,Yes,24,7.3,5,>3.0 WTE,0.8,4,14.7,0,No WTE,7.6,>3.0 WTE,1.3,6,22.4,0.4,0.1-1.0 WTE,7.6,>3.0 WTE,1.3,6,22.4,0,No WTE,12.1,>3.0 WTE,2.1,9.6,35.6,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.2,0.8,2.9,0,No WTE,1,0.1-1.0 WTE,0.2,0.8,2.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,2.9,1.1-3.0 WTE,0.5,2.3,8.5,0,No WTE,3.6,>3.0 WTE,0.6,2.9,10.6,1,0.1-1.0 WTE,9.3,>3.0 WTE,1.6,7.4,27.4,0,No WTE,"Psychologist 0.2 , dietician 0.1, asthma research nurse 1, bronchiectasis 1, ILD 1, lung cancer 3","Yes, respiratory consultants and ST3s",1 day in 2/3,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,NEWS2,No,Yes,Yes,No,No,No,Yes,No,Yes,Yes,,No,No,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,Yes,No,No,Yes,Weekly,,Yes,Yes,No,No,Yes,,,,,,,,,,,No,,,,,,,,Continuous (every patient),No,,Yes,Yes,No,Yes,No,Payment via block contract,,Yes,Payment via block contract,,Yes,NHSE Direct Commissioned Severe Asthma CQUIN PSS8,No,
"Queen Elizabeth Hospital, Edgbaston",University Hospitals Birmingham NHS Foundation Trust,England,1,1,38295,5670,1035,545,103.2,78.8,27,14.2,460,0,44.4,206,0,37.8,371,72,,0,0,Yes,67,17.5,Yes,67,17.5,6,>3.0 WTE,1.1,5.8,11,1,0.1-1.0 WTE,4,>3.0 WTE,0.7,3.9,7.3,0,No WTE,4,>3.0 WTE,0.7,3.9,7.3,2,1.1-3.0 WTE,13,>3.0 WTE,2.3,12.6,23.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,4,>3.0 WTE,0.7,3.9,7.3,0,No WTE,0,No WTE,0,0,0,0,No WTE,2.5,1.1-3.0 WTE,0.4,2.4,4.6,0.2,0.1-1.0 WTE,2.5,1.1-3.0 WTE,0.4,2.4,4.6,0.2,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,4,>3.0 WTE,0.7,3.9,7.3,0,No WTE,13.28,>3.0 WTE,2.3,12.8,24.4,2.65,1.1-3.0 WTE,1,0.1-1.0 WTE,0.2,1,1.8,0,No WTE,"Consultant clinical scientist, Prof of Respiratory and Sleep Physiology","Yes, respiratory consultants and ST3s",1 day in 2/3,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,PICS provided by UHB NHS Foundation Trust,No,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,No,Yes,,No,No,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,No,,,,,,,,,,,,,,,,,,Yes,No,Yes,No,No,No,No,,Never,Yes,No,No,No,No,No,Yes,Payment by results,,Yes,Payment by results,,No,,No,
"Queen Elizabeth Hospital, Gateshead",Gateshead Health NHS Foundation Trust,England,1,1,19915,4560,1140,370,71.1,116.9,57.2,18.6,569,0,49.9,100,0,27,280,39,,3,0.7,Yes,8,4,Yes,8,4,3,1.1-3.0 WTE,0.7,2.6,8.1,0,No WTE,1,0.1-1.0 WTE,0.2,0.9,2.7,0,No WTE,3,1.1-3.0 WTE,0.7,2.6,8.1,0,No WTE,6,>3.0 WTE,1.3,5.3,16.2,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,4,>3.0 WTE,0.9,3.5,10.8,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.2,0.9,2.7,0,No WTE,1,0.1-1.0 WTE,0.2,0.9,2.7,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 2/3,No,Yes,Yes,Daily,Other,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,SystemC Medway;and NerveCentre,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,Yes,,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Never,Yes,No,No,No,No,No,Yes,Payment via block contract,,No,Payment via block contract,,No,,No,
"Queen Elizabeth Hospital, King's Lynn",The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust,England,1,0,23665,3715,950,205,80.2,112.6,40.1,8.7,534,0,56.2,132,0,64.4,295,33,,8,2.2,No,,,Yes,13,5.5,4,>3.0 WTE,1.1,4.2,19.5,0,No WTE,1,0.1-1.0 WTE,0.3,1.1,4.9,1,0.1-1.0 WTE,2,1.1-3.0 WTE,0.5,2.1,9.8,0,No WTE,4,>3.0 WTE,1.1,4.2,19.5,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.3,1.1,4.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.3,1.1,4.9,0,No WTE,1,0.1-1.0 WTE,0.3,1.1,4.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants only",1 day in 4/5,No,Yes,Yes,Daily,Other,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,No,Yes,No,No,No,Yes,No,Yes,Yes,,No,No,Yes,No,No,Yes,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Other,"Anytime required, immediate access if required",Yes,Yes,No,No,Yes,,,,,,,,,,,No,,,,,,,,Continuous (every patient),Yes,No,No,No,Yes,Yes,No,Payment by results,,Yes,Payment by results,,No,,No,
"Queen Elizabeth Hospital, Woolwich",Lewisham and Greenwhich NHS Trust,England,0,1,22960,4375,925,215,41.7,156.3,40.3,9.4,228,0,24.6,50,0,23.3,550,28,,0,0,No,,,Yes,18,7.8,2,1.1-3.0 WTE,0.5,2.2,9.3,0,No WTE,1,0.1-1.0 WTE,0.2,1.1,4.7,0,No WTE,2,1.1-3.0 WTE,0.5,2.2,9.3,0,No WTE,6,>3.0 WTE,1.4,6.5,27.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1.6,1.1-3.0 WTE,0.4,1.7,7.4,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.2,1.1,4.7,0,No WTE,2,1.1-3.0 WTE,0.5,2.2,9.3,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",Less frequently than 1 day in 5,No,Yes,Yes,Daily,Other,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Cerner iCARE,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,Yes,Weekly,,Yes,Yes,No,,,No,Yes,,,,,,,,,Yes,No,Yes,No,No,No,No,,Never,No,,No,No,No,No,Yes,Payment via block contract,,No,Payment via block contract,,No,,No,
Queen Elizabeth the Queen Mother Hospital,East Kent Hospitals University NHS Foundation Trust,England,1,1,20720,3940,945,150,92.9,187.6,45.6,7.2,257,0,27.2,32,0,21.3,223,21,,0,0,Yes,4,1.9,Yes,6,2.9,2,1.1-3.0 WTE,0.5,2.1,13.3,0,No WTE,1,0.1-1.0 WTE,0.3,1.1,6.7,0,No WTE,1,0.1-1.0 WTE,0.3,1.1,6.7,0,No WTE,5,>3.0 WTE,1.3,5.3,33.3,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.3,1.1,6.7,0,No WTE,2,1.1-3.0 WTE,0.5,2.1,13.3,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0.5,0.1-1.0 WTE,0.1,0.5,3.3,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,3,1.1-3.0 WTE,0.8,3.2,20,0,No WTE,1.5,1.1-3.0 WTE,0.4,1.6,10,0,No WTE,Associate Practitioner,"Yes, respiratory consultants and ST3s",Less frequently than 1 day in 5,No,Yes,No,Twice daily,Twice daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,allscripts,No,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes,No,No,Yes,No,No,No,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,No,Yes,No,No,Yes,Yes,No,No,No,,,,,,,,,,,,,,,,,,Yes,No,No,No,Yes,No,No,,Never,No,,No,No,No,No,Yes,Payment by results,,Yes,Payment via block contract,,No,,No,
