Clinical outcomes for children and young people admitted to hospital with an asthma attack between June 2019 and January 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data field,region,ics,trust_code,trust_name,hosp_code,hosp_name,country,readmitted30_N,readmitted30_No_n,readmitted30_No_perc,readmitted30_Yes_n,readmitted30_Yes_perc,readmitted90_N,readmitted90_No_n,readmitted90_No_perc,readmitted90_Yes_n,readmitted90_Yes_perc,read30hospcount_reason_N,readmiss30_diag_code_highest_diag_1,readmiss30_diag_code_highest_diag_2,readmiss30_diag_code_highest_diag_3,readmiss30diagcount_highest_diag_1,readmiss30diagcount_highest_diag_2,readmiss30diagcount_highest_diag_3,readmissdiag30perc_highest_diag_1,readmissdiag30perc_highest_diag_2,readmissdiag30perc_highest_diag_3,read90hospcount_reason_N,readmiss90_diag_code_highest_diag_1,readmiss90_diag_code_highest_diag_2,readmiss90_diag_code_highest_diag_3,readmiss90diagcount_highest_diag_1,readmiss90diagcount_highest_diag_2,readmiss90diagcount_highest_diag_3,readmissdiag90perc_highest_diag_1,readmissdiag90perc_highest_diag_2,readmissdiag90perc_highest_diag_3,age_N,age_median,age_lo.quart,age_hi.quart,gender_N,gender_Male_n,gender_Male_perc,gender_Female_n,gender_Female_perc,gender_Transgender_n,gender_Transgender_perc,gender_Other_n,gender_Other_perc,gender_Not_recorded_n,gender_Not_recorded_perc,IMD_quintile_all_N,IMD_quintile_all_1_n,IMD_quintile_all_1_perc,IMD_quintile_all_2_n,IMD_quintile_all_2_perc,IMD_quintile_all_3_n,IMD_quintile_all_3_perc,IMD_quintile_all_4_n,IMD_quintile_all_4_perc,IMD_quintile_all_5_n,IMD_quintile_all_5_perc,IMD_quintile_all_Missing_n,IMD_quintile_all_Missing_perc
,South East ,Hampshire and Isle of Wight ,RN5,Hampshire Hospitals NHS Foundation Trust,BNH,Basingstoke and North Hampshire Hospital,England,86,83,96.5,<5,-,86,75,87.2,11,12.8,-,J45,A08,NA,<5,<5,NA,-,-,NA,14,J45,A08,J12,12,<5,<5,85.7,-,-,86,5,4,8,86,56,65.1,30,34.9,0,0,0,0,0,0,86,0,0,23,26.7,12,14,17,19.8,32,37.2,<5,-
,South East ,Hampshire and Isle of Wight ,RN5,Hampshire Hospitals NHS Foundation Trust,RHC,Royal Hampshire County Hospital,England,25,24,96,<5,-,25,19,76,6,24,-,J45,NA,NA,<5,NA,NA,100,NA,NA,6,J45,B34,J18,<5,<5,<5,-,-,-,25,6,5,10,25,17,68,8,32,0,0,0,0,0,0,25,0,0,<5,-,6,24,6,24,10,40,0,0
,South East ,Hampshire and Isle of Wight ,R1F,Isle of Wight NHS Trust,IOW,"St Mary's Hospital, Newport",England,12,11,91.7,<5,-,12,11,91.7,1,-,-,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,12,4,3,7,12,6,50,6,50,0,0,0,0,0,0,12,0,0,6,50,<5,-,<5,-,<5,-,0,0
,South East ,Hampshire and Isle of Wight ,RHU,Portsmouth Hospitals University NHS Trust,QAP,Queen Alexandra Hospital,England,36,33,91.7,<5,-,36,30,83.3,6,16.7,-,J45,B34,NA,<5,<5,NA,-,-,NA,10,J45,B34,J22,7,<5,<5,70,-,-,36,4,3,10,36,25,69.4,11,30.6,0,0,0,0,0,0,36,15,41.7,<5,-,<5,-,5,13.9,<5,-,5,13.9
,South East ,Hampshire and Isle of Wight ,RHM,University Hospital Southampton NHS Foundation Trust,SGH,Southampton General Hospital,England,59,52,88.1,7,11.9,59,47,79.7,12,20.3,12,J45,B34,F30,5,<5,<5,41.7,-,-,28,J45,B34,T39,16,<5,<5,57.1,-,-,59,8,6,12,59,41,69.5,18,30.5,0,0,0,0,0,0,59,20,33.9,14,23.7,7,11.9,8,13.6,8,13.6,<5,-
,South East,Kent and Medway Integrated Care System,RN7,Dartford and Gravesham NHS Trust,DVH,Darent Valley Hospital,England,42,35,83.3,7,16.7,42,33,78.6,9,21.4,7,J45,G47,J22,<5,<5,<5,-,-,-,13,J45,G47,J22,9,<5,<5,69.2,-,-,42,6,4,9,42,24,57.1,18,42.9,0,0,0,0,0,0,42,5,11.9,8,19,10,23.8,8,19,7,16.7,<5,-
,South East ,Kent and Medway Integrated Care System,RVV,East Kent Hospitals University NHS Foundation Trust,QEQ,Queen Elizabeth the Queen Mother Hospital,England,58,51,87.9,7,12.1,58,48,82.8,10,17.2,7,J45,E16,J03,<5,<5,<5,-,-,-,13,J45,J03,B34,5,<5,<5,38.5,-,-,58,4,2,8,58,40,69,18,31,0,0,0,0,0,0,58,16,27.6,9,15.5,13,22.4,13,22.4,6,10.3,<5,-
,South East ,Kent and Medway Integrated Care System,RVV,East Kent Hospitals University NHS Foundation Trust,WHH,William Harvey Hospital,England,50,46,92,<5,-,50,42,84,8,16,-,J22,J45,J46,<5,<5,<5,-,-,-,9,J45,B34,J05,<5,<5,<5,-,-,-,50,6,3,10,50,34,68,16,32,0,0,0,0,0,0,50,17,34,10,20,12,24,8,16,<5,-,<5,-
,South East ,Kent and Medway Integrated Care System,RWF,Maidstone and Tunbridge Wells NHS Trust,TUN,Tunbridge Wells Hospital,England,34,29,85.3,5,14.7,34,27,79.4,7,20.6,6,J45,B34,D57,<5,<5,<5,-,-,-,11,J45,B34,D57,<5,<5,<5,-,-,-,34,6,5,9,34,21,61.8,13,38.2,0,0,0,0,0,0,34,<5,-,6,17.6,7,20.6,11,32.4,7,20.6,0,0
,South East ,Surrey Heartlands Health and Care ,RTK,Ashford and St Peter's Hospitals NHS Foundation Trust,SPH,St Peter's Hospital,England,60,53,88.3,7,11.7,60,47,78.3,13,21.7,7,J45,B34,J18,<5,<5,<5,-,-,-,17,J45,B34,J18,10,<5,<5,58.8,-,-,60,7,5,9,60,37,61.7,23,38.3,0,0,0,0,0,0,60,<5,-,14,23.3,16,26.7,15,25,13,21.7,<5,-
,South East ,Surrey Heartlands Health and Care ,RA2,Royal Surrey County Hospital NHS Foundation Trust,RSU,Royal Surrey County Hospital,England,10,10,100,NA,NA,10,7,70,3,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,B34,Z01,R21,<5,<5,<5,-,-,-,10,7,3,10,10,6,60,<5,-,0,0,0,0,0,0,10,0,0,0,0,<5,-,<5,-,8,80,0,0
,South East ,Surrey Heartlands Health and Care ,RTP,Surrey and Sussex Healthcare NHS Trust,ESU,East Surrey Hospital,England,25,25,100,NA,NA,25,24,96,1,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,B34,NA,NA,<5,NA,NA,100,NA,NA,25,7,5,11,25,14,56,11,44,0,0,0,0,0,0,25,<5,-,8,32,<5,-,<5,-,11,44,0,0
,South East ,Sussex Health and Care Partnership ,RXC,East Sussex Healthcare NHS Trust,CGH,Conquest Hospital,England,24,23,95.8,<5,-,24,17,70.8,7,29.2,-,B34,J06,NA,<5,<5,NA,-,-,NA,12,J45,B34,J06,9,<5,<5,75,-,-,24,7,5,10,24,11,45.8,13,54.2,0,0,0,0,0,0,24,6,25,6,25,<5,-,<5,-,<5,-,<5,-
,South East ,Sussex Health and Care Partnership ,RXC,East Sussex Healthcare NHS Trust,DGE,Eastbourne District General Hospital,England,7,7,100,NA,NA,7,7,100,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,9,8,10,7,<5,-,<5,-,0,0,0,0,0,0,7,<5,-,<5,-,<5,-,0,0,0,0,0,0
,South East ,Sussex Health and Care Partnership ,RXH,University Hospitals Sussex NHS Foundation Trust,ALC,Royal Alexandra Children's Hospital,England,21,21,100,NA,NA,21,20,95.2,1,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,21,8,7,11,21,15,71.4,6,28.6,0,0,0,0,0,0,21,<5,-,<5,-,5,23.8,5,23.8,<5,-,0,0
,South East ,Sussex Health and Care Partnership ,RYR,University Hospitals Sussex NHS Foundation Trust,STR,St Richards Hospital,England,25,23,92,<5,-,25,20,80,5,20,-,F41,J45,N64,<5,<5,<5,-,-,-,8,J45,B34,F41,<5,<5,<5,-,-,-,25,7,3,11,25,14,56,11,44,0,0,0,0,0,0,25,<5,-,<5,-,8,32,<5,-,8,32,<5,-
,South East  ,Sussex Health and Care Partnership ,RYR,University Hospitals Sussex NHS Foundation Trust,WRG,Worthing Hospital,England,37,28,75.7,9,24.3,37,25,67.6,12,32.4,12,J45,B34,NA,8,<5,NA,66.7,-,NA,20,J45,B34,NA,15,5,NA,75,25,NA,37,5,3,8,37,26,70.3,11,29.7,0,0,0,0,0,0,37,0,0,6,16.2,15,40.5,10,27,5,13.5,<5,-
,South West ,"Bath and North East Somerset, Swindon and Wiltshire",RD1,Royal United Hospitals Bath NHS Foundation Trust,BAT,Royal United Hospital Bath,England,32,28,87.5,<5,-,32,27,84.4,5,15.6,-,J45,J46,K02,<5,<5,<5,-,-,-,7,J45,J46,B02,<5,<5,<5,-,-,-,32,9,6,13,32,20,62.5,12,37.5,0,0,0,0,0,0,32,<5,-,<5,-,7,21.9,7,21.9,14,43.8,0,0
,South West ,"Bath and North East Somerset, Swindon and Wiltshire",RNZ,Salisbury NHS Foundation Trust,SAL,Salisbury District Hospital,England,16,15,93.8,<5,-,16,14,87.5,2,-,-,J46,NA,NA,<5,NA,NA,100,NA,NA,<5,B34,J45,J46,<5,<5,<5,-,-,-,16,6,5,12,16,10,62.5,6,37.5,0,0,0,0,0,0,16,0,0,0,0,<5,-,6,37.5,5,31.2,<5,-
,South West ,"Bath and North East Somerset, Swindon and Wiltshire",RN3,Great Western Hospitals NHS Foundation Trust,PMS,The Great Western Hospital,England,59,55,93.2,<5,-,59,52,88.1,7,11.9,-,J22,B34,J03,<5,<5,<5,-,-,-,8,B34,J22,K40,<5,<5,<5,-,-,-,59,5,3,6,59,37,62.7,22,37.3,0,0,0,0,0,0,59,<5,-,11,18.6,11,18.6,16,27.1,13,22,<5,-
,South West ,Cornwall and the Isles of Scilly Health and Care Partnership ,REF,Royal Cornwall Hospitals NHS Trust,RCH,Royal Cornwall Hospital,England,74,66,89.2,8,10.8,74,58,78.4,16,21.6,10,J46,B34,K56,<5,<5,<5,-,-,-,21,J46,B34,J22,7,6,<5,33.3,28.6,-,74,6,3,8,74,51,68.9,23,31.1,0,0,0,0,0,0,74,6,8.1,35,47.3,16,21.6,13,17.6,0,0,<5,-
,South West ,"Healthier Together Bristol, North Somerset and South Gloucestershire",RA7,University Hospitals Bristol and Weston NHS Foundation Trust,BFC,Bristol Royal Hospital for Children,England,51,43,84.3,8,15.7,51,40,78.4,11,21.6,9,J45,J22,R50,6,<5,<5,66.7,-,-,13,J45,H92,J22,8,<5,<5,61.5,-,-,51,10,8,13,51,30,58.8,21,41.2,0,0,0,0,0,0,51,16,31.4,11,21.6,5,9.8,14,27.5,<5,-,<5,-
,South West ,Our Dorset ,RBD,Dorset County Hospital NHS Foundation Trust,WDH,Dorset County Hospital,England,7,7,100,NA,NA,7,7,100,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,10,8,12,7,<5,-,<5,-,0,0,0,0,0,0,7,0,0,<5,-,<5,-,<5,-,<5,-,0,0
,South West ,Our Dorset ,RD3,University Hospitals Dorset NHS Foundation Trust,PGH,Poole General Hospital,England,110,87,79.1,23,20.9,110,77,70,33,30,25,J45,B34,J22,11,10,<5,44,40,-,54,B34,J45,J22,22,19,<5,40.7,35.2,-,110,5,3,8,110,63,57.3,47,42.7,0,0,0,0,0,0,110,15,13.6,24,21.8,24,21.8,35,31.8,10,9.1,<5,-
,South West ,Somerset ,RBA,Somerset NHS Foundation Trust,MPH,Musgrove Park Hospital,England,31,28,90.3,<5,-,31,24,77.4,7,22.6,-,J45,M94,NA,<5,<5,NA,-,-,NA,11,J45,B34,J22,6,<5,<5,54.5,-,-,31,7,5,10,31,19,61.3,12,38.7,0,0,0,0,0,0,31,8,25.8,8,25.8,7,22.6,5,16.1,<5,-,<5,-
,South West ,Together for Devon ,RBZ,Royal Devon University Healthcare NHS Foundation Trust,NDD,North Devon District Hospital,England,17,17,100,NA,NA,17,14,82.4,3,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,J45,NA,NA,5,NA,NA,100,NA,NA,17,6,4,10,17,11,64.7,6,35.3,0,0,0,0,0,0,17,<5,-,<5,-,5,29.4,<5,-,<5,-,<5,-
,South West ,Together for Devon ,RH8,Royal Devon University Healthcare NHS Foundation Trust,RDE,Royal Devon & Exeter Hospital,England,95,90,94.7,5,5.3,95,78,82.1,17,17.9,5,J45,J05,NA,<5,<5,NA,-,-,NA,19,J45,B34,J05,13,<5,<5,68.4,-,-,95,4,2,6,95,52,54.7,43,45.3,0,0,0,0,0,0,95,<5,-,17,17.9,42,44.2,15,15.8,12,12.6,7,7.4
,South West ,Together for Devon ,RA9,Torbay and South Devon NHS Foundation Trust,TOR,Torbay Hospital,England,42,41,97.6,<5,-,42,37,88.1,5,11.9,-,B34,NA,NA,<5,NA,NA,100,NA,NA,7,B34,G40,G47,<5,<5,<5,-,-,-,42,7,4,11,42,28,66.7,14,33.3,0,0,0,0,0,0,42,11,26.2,12,28.6,8,19,8,19,<5,-,<5,-
,South West ,Together for Devon ,RK9,University Hospitals Plymouth NHS Trust,PLY,Derriford Hospital,England,18,18,100,NA,NA,18,16,88.9,2,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,J45,Z01,NA,<5,<5,NA,-,-,NA,18,6,4,9,18,12,66.7,6,33.3,0,0,0,0,0,0,18,<5,-,8,44.4,<5,-,<5,-,0,0,<5,-
,,,7A6,Aneurin Bevan University Local Health Board,NEV,Nevill Hall Hospital,Wales,13,11,84.6,<5,-,13,11,84.6,2,-,-,R05,J45,NA,<5,<5,NA,-,-,NA,<5,R05,J45,NA,<5,<5,NA,-,-,NA,13,3,1,6,13,10,76.9,<5,-,0,0,0,0,0,0,13,<5,-,<5,-,<5,-,<5,-,<5,-,<5,-
,,,7A1,Betsi Cadwaladr University Local Health Board,GWY,Ysbyty Gwynedd Hospital,Wales,13,11,84.6,<5,-,13,10,76.9,3,-,-,B34,Missing code,NA,<5,<5,NA,-,-,NA,<5,B34,Missing code,R53,<5,<5,<5,-,-,-,13,2,2,5,13,6,46.2,7,53.8,0,0,0,0,0,0,13,<5,-,0,0,<5,-,5,38.5,<5,-,0,0
,,,7A4,Cardiff & Vale University Local Health Board,UHW,University Hospital of Wales,Wales,41,38,92.7,<5,-,41,35,85.4,6,14.6,-,B34,J45,Missing code,<5,<5,<5,-,-,-,11,J45,Missing code,B34,5,<5,<5,45.5,-,-,41,9,7,11,41,22,53.7,19,46.3,0,0,0,0,0,0,41,13,31.7,11,26.8,<5,-,5,12.2,8,19.5,<5,-
,,,7A5,Cwm Taf Morgannwg University Local Health Board,PCH,Prince Charles Hospital,Wales,57,55,96.5,<5,-,57,47,82.5,10,17.5,-,J06,K35,NA,<5,<5,NA,-,-,NA,10,J45,B34,J03,<5,<5,<5,-,-,-,57,4,3,10,57,32,56.1,25,43.9,0,0,0,0,0,0,57,32,56.1,16,28.1,7,12.3,<5,-,0,0,<5,-
,,,7A5,Cwm Taf Morgannwg University Local Health Board,RGH,Royal Glamorgan,Wales,41,35,85.4,6,14.6,41,34,82.9,7,17.1,6,B34,J06,J45,<5,<5,<5,-,-,-,10,Missing code,B34,J06,<5,<5,<5,-,-,-,41,6,3,10,41,21,51.2,20,48.8,0,0,0,0,0,0,41,12,29.3,13,31.7,<5,-,6,14.6,6,14.6,0,0
,,,7A2,Hywel Dda University Local Health Board,BRG,Bronglais General Hospital,Wales,7,7,100,NA,NA,7,7,100,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,12,9,14,7,<5,-,<5,-,0,0,0,0,0,0,7,0,0,<5,-,<5,-,<5,-,<5,-,0,0
,,,7A2,Hywel Dda University Local Health Board,GLH,Glangwili General Hospital,Wales,53,50,94.3,<5,-,53,47,88.7,6,11.3,-,J45,J06,Missing code,<5,<5,<5,-,-,-,7,B34,J06,J45,<5,<5,<5,-,-,-,53,7,5,9,53,41,77.4,12,22.6,0,0,0,0,0,0,53,8,15.1,11,20.8,17,32.1,14,26.4,<5,-,0,0
,,,7A3,Swansea Bay Local Health Board,MOR,Morriston Hospital,Wales,23,20,87,<5,-,23,19,82.6,4,-,-,A09,J03,J45,<5,<5,<5,-,-,-,<5,A09,J03,J45,<5,<5,<5,-,-,-,23,9,7,11,23,11,47.8,12,52.2,0,0,0,0,0,0,23,6,26.1,5,21.7,<5,-,<5,-,<5,-,<5,-
,,,7A3,Swansea Bay Local Health Board,POW,Princess Of Wales Hospital,Wales,32,28,87.5,<5,-,32,27,84.4,5,15.6,5,J45,J06,NA,<5,<5,NA,-,-,NA,9,J45,J06,J05,5,<5,<5,55.6,-,-,32,5,3,8,32,18,56.2,14,43.8,0,0,0,0,0,0,32,10,31.2,15,46.9,<5,-,6,18.8,0,0,0,0
